"category id","category","gene locus","gene name"
"SW.2.7.3","Quasi essential","JCVISYN3A_0115",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0814",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0886",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0799",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0821",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0216",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0132",""
"SW.2.7.1","Essential","JCVISYN3A_0297",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0285",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0394",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0432",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0081",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0885",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0525",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0771",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0169",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0165",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0166",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0167",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0168",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0695",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0227",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0228",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0214",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0197",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0196",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0195",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0142",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0831",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0747",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0301",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0838",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0003",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0775",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0262",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0800",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0809",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0137",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0526",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0128",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0294",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0082",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0067",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0068",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0069",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0202",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0874",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0524",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0504",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0415",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0070",""
"SW.2.7.1","Essential","JCVISYN3A_0725",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0706",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0708",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0240",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0707",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0316",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0859",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0144",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0798",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0817",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0105",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0872",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0298",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0299",""
"SW.2.7.3.1","Minimal growth disadvantage","JCVISYN3A_0094",""
"SW.2.7.3.1","Minimal growth disadvantage","JCVISYN3A_0235",""
"SW.2.7.3.1","Minimal growth disadvantage","JCVISYN3A_0376",""
"SW.2.7.3.1","Minimal growth disadvantage","JCVISYN3A_0401",""
"SW.2.7.3.1","Minimal growth disadvantage","JCVISYN3A_0409",""
"SW.2.7.3.1","Minimal growth disadvantage","JCVISYN3A_0503",""
"SW.2.7.3.1","Minimal growth disadvantage","JCVISYN3A_0730",""
"SW.2.7.3.1","Minimal growth disadvantage","JCVISYN3A_0777",""
"SW.2.7.3.1","Minimal growth disadvantage","JCVISYN3A_0726",""
"SW.2.7.3.1","Minimal growth disadvantage","JCVISYN3A_0264",""
"SW.2.7.3.1","Minimal growth disadvantage","JCVISYN3A_0517",""
"SW.2.7.3.1","Minimal growth disadvantage","JCVISYN3A_0640",""
"SW.2.7.3.2","Severe growth defect","JCVISYN3A_0029",""
"SW.2.7.3.2","Severe growth defect","JCVISYN3A_0033",""
"SW.2.7.3.2","Severe growth defect","JCVISYN3A_0145",""
"SW.2.7.3.2","Severe growth defect","JCVISYN3A_0248",""
"SW.2.7.3.2","Severe growth defect","JCVISYN3A_0325",""
"SW.2.7.3.2","Severe growth defect","JCVISYN3A_0398",""
"SW.2.7.3.2","Severe growth defect","JCVISYN3A_0399",""
"SW.2.7.3.2","Severe growth defect","JCVISYN3A_0448",""
"SW.2.7.3.2","Severe growth defect","JCVISYN3A_0493",""
"SW.2.7.3.2","Severe growth defect","JCVISYN3A_0530",""
"SW.2.7.3.2","Severe growth defect","JCVISYN3A_0693",""
"SW.2.7.3.2","Severe growth defect","JCVISYN3A_0696",""
"SW.2.7.3.2","Severe growth defect","JCVISYN3A_0830",""
"SW.2.7.1","Essential","JCVISYN3A_0076",""
"SW.2.7.1","Essential","JCVISYN3A_0287",""
"SW.2.7.3.2","Severe growth defect","JCVISYN3A_0792",""
"SW.2.7.3.2","Severe growth defect","JCVISYN3A_0789",""
"SW.2.7.3.2","Severe growth defect","JCVISYN3A_0794",""
"SW.2.7.3.2","Severe growth defect","JCVISYN3A_0113",""
"SW.2.7.3.2","Severe growth defect","JCVISYN3A_0545",""
"SW.2.7.1","Essential","JCVISYN3A_0612",""
"SW.2.7.3.2","Severe growth defect","JCVISYN3A_0314",""
"SW.2.7.3.2","Severe growth defect","JCVISYN3A_0345",""
"SW.2.7.3.2","Severe growth defect","JCVISYN3A_0391",""
"SW.2.7.3.2","Severe growth defect","JCVISYN3A_0403",""
"SW.2.7.3.2","Severe growth defect","JCVISYN3A_0360",""
"SW.2.7.3.2","Severe growth defect","JCVISYN3A_0390",""
"SW.2.7.3.2","Severe growth defect","JCVISYN3A_0302",""
"SW.2.7.1","Essential","JCVISYN3A_0126",""
"SW.2.7.1","Essential","JCVISYN3A_0288",""
"SW.2.7.3.2","Severe growth defect","JCVISYN3A_0475",""
"SW.2.7.3.2","Severe growth defect","JCVISYN3A_0818",""
"SW.2.7.3.2","Severe growth defect","JCVISYN3A_0518",""
"SW.2.7.1","Essential","JCVISYN3A_0064",""
"SW.2.7.1","Essential","JCVISYN3A_0012",""
"SW.2.7.3.2","Severe growth defect","JCVISYN3A_0380",""
"SW.2.7.3.2","Severe growth defect","JCVISYN3A_0773",""
"SW.2.7.1","Essential","JCVISYN3A_0300",""
"SW.2.7.1","Essential","JCVISYN3A_0117",""
"SW.2.7.3.2","Severe growth defect","JCVISYN3A_0141",""
"SW.2.7.3.2","Severe growth defect","JCVISYN3A_0832",""
"SW.2.7.3.2","Severe growth defect","JCVISYN3A_0779",""
"SW.2.7.3.2","Severe growth defect","JCVISYN3A_0694",""
"SW.2.7.3.2","Severe growth defect","JCVISYN3A_0233",""
"SW.2.7.3.2","Severe growth defect","JCVISYN3A_0221",""
"SW.2.7.3.2","Severe growth defect","JCVISYN3A_0129",""
"SW.2.7.3.2","Severe growth defect","JCVISYN3A_0289",""
"SW.2.7.3.2","Severe growth defect","JCVISYN3A_0291",""
"SW.2.7.3.2","Severe growth defect","JCVISYN3A_0283",""
"SW.2.7.3.2","Severe growth defect","JCVISYN3A_0257",""
"SW.2.7.3.2","Severe growth defect","JCVISYN3A_0011",""
"SW.2.7.3.2","Severe growth defect","JCVISYN3A_0009",""
"SW.2.7.3.2","Severe growth defect","JCVISYN3A_0359",""
"SW.2.7.3.2","Severe growth defect","JCVISYN3A_0365",""
"SW.2.7.3.2","Severe growth defect","JCVISYN3A_0327",""
"SW.2.7.3.2","Severe growth defect","JCVISYN3A_0328",""
"SW.2.7.3.2","Severe growth defect","JCVISYN3A_0095",""
"SW.2.7.1","Essential","JCVISYN3A_0624",""
"SW.2.7.3.2","Severe growth defect","JCVISYN3A_0140",""
"SW.2.7.1","Essential","JCVISYN3A_0308",""
"SW.2.7.3.2","Severe growth defect","JCVISYN3A_0271",""
"SW.2.7.3.2","Severe growth defect","JCVISYN3A_0079",""
"SW.2.7.3.2","Severe growth defect","JCVISYN3A_0402",""
"SW.2.7.3.2","Severe growth defect","JCVISYN3A_0431",""
"SW.2.7.3.2","Severe growth defect","JCVISYN3A_0215",""
"SW.2.7.2","Not essential","JCVISYN3A_0005",""
"SW.2.7.2","Not essential","JCVISYN3A_0077",""
"SW.2.7.2","Not essential","JCVISYN3A_0080",""
"SW.2.7.2","Not essential","JCVISYN3A_0286",""
"SW.2.7.2","Not essential","JCVISYN3A_0326",""
"SW.2.7.2","Not essential","JCVISYN3A_0375",""
"SW.2.7.2","Not essential","JCVISYN3A_0392",""
"SW.2.7.2","Not essential","JCVISYN3A_0416",""
"SW.2.7.2","Not essential","JCVISYN3A_0424",""
"SW.2.7.2","Not essential","JCVISYN3A_0444",""
"SW.2.7.2","Not essential","JCVISYN3A_0481",""
"SW.2.7.2","Not essential","JCVISYN3A_0495",""
"SW.2.7.2","Not essential","JCVISYN3A_0520",""
"SW.2.7.2","Not essential","JCVISYN3A_0527",""
"SW.2.7.2","Not essential","JCVISYN3A_0538",""
"SW.2.7.2","Not essential","JCVISYN3A_0546",""
"SW.2.7.2","Not essential","JCVISYN3A_0592",""
"SW.2.7.2","Not essential","JCVISYN3A_0593",""
"SW.2.7.2","Not essential","JCVISYN3A_0599",""
"SW.2.7.2","Not essential","JCVISYN3A_0602",""
"SW.2.7.2","Not essential","JCVISYN3A_0604",""
"SW.2.7.2","Not essential","JCVISYN3A_0605",""
"SW.2.7.2","Not essential","JCVISYN3A_0622",""
"SW.2.7.2","Not essential","JCVISYN3A_0623",""
"SW.2.7.2","Not essential","JCVISYN3A_0692",""
"SW.2.7.2","Not essential","JCVISYN3A_0697",""
"SW.2.7.2","Not essential","JCVISYN3A_0851",""
"SW.2.7.2","Not essential","JCVISYN3A_0852",""
"SW.2.7.2","Not essential","JCVISYN3A_0853",""
"SW.2.7.2","Not essential","JCVISYN3A_0907",""
"SW.2.7.2","Not essential","JCVISYN3A_0054",""
"SW.2.7.2","Not essential","JCVISYN3A_0879",""
"SW.2.7.2","Not essential","JCVISYN3A_0548",""
"SW.2.7.2","Not essential","JCVISYN3A_0515",""
"SW.2.7.2","Not essential","JCVISYN3A_0732",""
"SW.2.7.2","Not essential","JCVISYN3A_0330",""
"SW.2.7.2","Not essential","JCVISYN3A_0382",""
"SW.2.7.2","Not essential","JCVISYN3A_0063",""
"SW.2.7.2","Not essential","JCVISYN3A_0823",""
"SW.2.7.2","Not essential","JCVISYN3A_0522",""
"SW.2.7.2","Not essential","JCVISYN3A_0438",""
"SW.2.7.2","Not essential","JCVISYN3A_0133",""
"SW.2.7.2","Not essential","JCVISYN3A_0004",""
"SW.2.7.2","Not essential","JCVISYN3A_0435",""
"SW.2.7.2","Not essential","JCVISYN3A_0381",""
"SW.2.7.2","Not essential","JCVISYN3A_0610",""
"SW.2.7.2","Not essential","JCVISYN3A_0494",""
"SW.2.7.2","Not essential","JCVISYN3A_0305",""
"SW.2.7.2","Not essential","JCVISYN3A_0404",""
"SW.2.7.2","Not essential","JCVISYN3A_0046",""
"SW.2.7.2","Not essential","JCVISYN3A_0414",""
"SW.2.7.2","Not essential","JCVISYN3A_0549",""
"SW.2.7.2","Not essential","JCVISYN3A_0434",""
"SW.2.7.2","Not essential","JCVISYN3A_0361",""
"SW.2.7.2","Not essential","JCVISYN3A_0329",""
"SW.2.7.2","Not essential","JCVISYN3A_0833",""
"SW.2.7.2","Not essential","JCVISYN3A_0422",""
"SW.2.7.2","Not essential","JCVISYN3A_0521",""
"SW.2.7.2","Not essential","JCVISYN3A_0408",""
"SW.2.7.2","Not essential","JCVISYN3A_0290",""
"SW.2.7.2","Not essential","JCVISYN3A_0824",""
"SW.2.7.2","Not essential","JCVISYN3A_0825",""
"SW.2.7.2","Not essential","JCVISYN3A_0254",""
"SW.2.7.2","Not essential","JCVISYN3A_0106",""
"SW.2.7.2","Not essential","JCVISYN3A_0043",""
"SW.2.7.2","Not essential","JCVISYN3A_0430",""
"SW.2.7.2","Not essential","JCVISYN3A_0249",""
"SW.2.7.2","Not essential","JCVISYN3A_0873",""
"SW.1.2","Homeostasis","JCVISYN3A_0065",""
"SW.3.2.5","Translation","JCVISYN3A_0662",""
"SW.3.2.5","Translation","JCVISYN3A_0655",""
"SW.3.2.5","Translation","JCVISYN3A_0653",""
"SW.3.2.5","Translation","JCVISYN3A_0656",""
"SW.4.6","Lipid metabolism","JCVISYN3A_0218",""
"SW.4.6","Lipid metabolism","JCVISYN3A_0115",""
"SW.4.3.2","Utilization of specific carbon sources","JCVISYN3A_0493",""
"SW.4.1","Amino acid acquisition","JCVISYN3A_0169",""
"SW.4.1","Amino acid acquisition","JCVISYN3A_0165",""
"SW.4.1","Amino acid acquisition","JCVISYN3A_0166",""
"SW.4.1","Amino acid acquisition","JCVISYN3A_0167",""
"SW.4.1","Amino acid acquisition","JCVISYN3A_0168",""
"SW.4.6","Lipid metabolism","JCVISYN3A_0421",""
"SW.2.7.1","Essential","JCVISYN3A_0443",""
"SW.4.9","Detoxification","JCVISYN3A_0443",""
"SW.4.9","Detoxification","JCVISYN3A_0728",""
"SW.4.9","Detoxification","JCVISYN3A_0066",""
"SW.4.9","Detoxification","JCVISYN3A_0077",""
"SW.4.9","Detoxification","JCVISYN3A_0710",""
"SW.4.9","Detoxification","JCVISYN3A_0907",""
"SW.2.7.1","Essential","JCVISYN3A_0710",""
"SW.4.9","Detoxification","JCVISYN3A_0400",""
"SW.1.1","Cell envelope and cell division","JCVISYN3A_0353",""
"SW.1.1","Cell envelope and cell division","JCVISYN3A_0239",""
"SW.3.2.4","Proteolysis","JCVISYN3A_0516",""
"SW.4.4","Cofactor acquisition","JCVISYN3A_0877",""
"SW.1.3.2","ECF transporters","JCVISYN3A_0877",""
